﻿Date,Investment Option,Asset Type,"Name of Issuer/Counterparty/Institution/Fund Manager; 
Kind of Investment Item",Currency,"Security Identifier; 
Address",Units Held,"% Ownership;
 % of Property held",Value (AUD),Weighting (%)
20231231,GROWTH,Unlisted Equity (Internally Managed) Total,,n/a,n/a,n/a,n/a,0,0.00
20231231,GROWTH,Unlisted Equity (Externally Managed) Total,,n/a,n/a,n/a,n/a,0,0.00
20231231,GROWTH,Listed Property,Resolution Capital Global Property Securities Fund,n/a,n/a,393842.7709,n/a,734438,4.97
20231231,GROWTH,Listed Property Total,,n/a,n/a,n/a,n/a,734438,4.97
20231231,GROWTH,Unlisted Property (Internally Managed) Total,,n/a,n/a,n/a,n/a,0,0.00
20231231,GROWTH,Unlisted Property (Externally Managed) Total,,n/a,n/a,n/a,n/a,0,0.00
20231231,GROWTH,Listed Infrastructure Total,,n/a,n/a,n/a,n/a,0,0.00
20231231,GROWTH,Unlisted Infrastructure (Internally Managed) Total,,n/a,n/a,n/a,n/a,0,0.00
20231231,GROWTH,Unlisted Infrastructure (Externally Managed) Total,,n/a,n/a,n/a,n/a,0,0.00
20231231,GROWTH,Listed Alternatives Total,,n/a,n/a,n/a,n/a,0,0.00
20231231,GROWTH,Unlisted Alternatives (Internally Managed) Total,,n/a,n/a,n/a,n/a,0,0.00
20231231,GROWTH,Unlisted Alternatives (Externally Managed) Total,,n/a,n/a,n/a,n/a,0,0.00
20231231,GROWTH,Total Investments,,n/a,n/a,n/a,n/a,14780551,100.00
20231231,CASH,Cash,Macquarie Treasury Fund,AUD,n/a,n/a,n/a,n/a,n/a
20231231,CASH,Cash Total,,n/a,n/a,n/a,n/a,0,0.00
20231231,CASH,Fixed Income (Internally Managed) Total,,n/a,n/a,n/a,n/a,0,0.00
20231231,CASH,Fixed Income (Externally Managed),SSgA Australian Fixed Income Index Trust,n/a,n/a,n/a,n/a,n/a,n/a
20231231,CASH,Fixed Income (Externally Managed) Total,,n/a,n/a,n/a,n/a,0,0.00
20231231,CASH,Listed Equity,Macquarie Australian Pure Indexed Equities Fund,n/a,n/a,0,n/a,n/a,n/a
20231231,CASH,Listed Equity,GQG Partners Global Equity Fund,n/a,n/a,0,n/a,n/a,n/a
20231231,CASH,Listed Equity,Arrowstreet Global Equity Fund,n/a,n/a,0,n/a,n/a,n/a
20231231,CASH,Listed Equity,Arrowstreet Global Equity Fund (Hedged),n/a,n/a,0,n/a,n/a,n/a
20231231,CASH,Listed Equity Total,,n/a,n/a,n/a,n/a,0,0.00
20231231,CASH,Unlisted Equity (Internally Managed) Total,,n/a,n/a,n/a,n/a,0,0.00
20231231,CASH,Unlisted Equity (Externally Managed) Total,,n/a,n/a,n/a,n/a,0,0.00
20231231,CASH,Listed Property,Resolution Capital Global Property Securities Fund,n/a,n/a,0,n/a,n/a,n/a
20231231,CASH,Listed Property Total,,n/a,n/a,n/a,n/a,0,0.00
20231231,CASH,Unlisted Property (Internally Managed) Total,,n/a,n/a,n/a,n/a,0,0.00
20231231,CASH,Unlisted Property (Externally Managed) Total,,n/a,n/a,n/a,n/a,0,0.00
20231231,CASH,Listed Infrastructure Total,,n/a,n/a,n/a,n/a,0,0.00
20231231,CASH,Unlisted Infrastructure (Internally Managed) Total,,n/a,n/a,n/a,n/a,0,0.00
20231231,CASH,Unlisted Infrastructure (Externally Managed) Total,,n/a,n/a,n/a,n/a,0,0.00
20231231,CASH,Listed Alternatives Total,,n/a,n/a,n/a,n/a,0,0.00
20231231,CASH,Unlisted Alternatives (Internally Managed) Total,,n/a,n/a,n/a,n/a,0,0.00
20231231,CASH,Unlisted Alternatives (Externally Managed) Total,,n/a,n/a,n/a,n/a,0,0.00
20231231,CASH,Total Investments,,n/a,n/a,n/a,n/a,0,0.00
